"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"928019665258991616","","","2017-11-07 22:01:44 +0000","<a href=""http://tweepsmap.com"" rel=""nofollow"">Tweepsmap</a>","I have 8 new followers from Finland, and more last week. See https://t.co/M10njZj5PB https://t.co/aaOYnHbSLE","","","","http://tweepsmap.com/!DONsART,https://twitter.com/DONsART/status/928019665258991616/photo/1"
"928016471304949764","","","2017-11-07 21:49:03 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/Dpk34iqR6Z #imkona #mondayroundup","","","","https://paper.li/DONsART/1354484984?edition_id=7612e5c0-c405-11e7-b2a8-0cc47a0d164b"
"927777636977381381","","","2017-11-07 06:00:00 +0000","<a href=""http://www.tweetedtimes.com"" rel=""nofollow"">The Tweeted Times</a>","Arts at The New York Times https://t.co/2RXMbaAGF5 - top stories by @ikahloon, @pastpresentpod, @_BlackMuses","","","","http://tweetedtimes.com/media/nytimes/arts?s=rgp"
"927654082675904513","","","2017-11-06 21:49:02 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/0Awgt84vWY #johnreed #warrenbeatty","","","","https://paper.li/DONsART/1354484984?edition_id=4cbf9ed0-c33c-11e7-9048-0cc47a0d164b"
"927615348941127680","","","2017-11-06 19:15:08 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @donsartRadio: Sendung »My ART to Relax« mit Charlie Haden &amp; Liberation #Music #Orchestra #Quartet #West u.a. (bis 0 Uhr). #Jazz https:/…","927615126940848128","37908112","2017-11-06 19:14:15 +0000","http://laut.fm/donsart"
"927607529525391361","","","2017-11-06 18:44:03 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#activity #sports #quotes #psychologie #running #training #endurance #zitat https://t.co/EJK6zDJtSM https://t.co/bLbVtGsEjS","","","","http://www.donsart.de,https://twitter.com/DONsART/status/927607529525391361/photo/1"
"927588357965860869","","","2017-11-06 17:27:52 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","»Kommerz-Marionetten? Natürlich sollten sich Künstler ständig neu erfinden, aber nicht aus Marketinggründen.« #Kunst
https://t.co/qUKEvvqsGm https://t.co/zu1GCN0LRo","","","","https://www.donsart.de/lyrik/zitat-des-tages/,https://twitter.com/DONsART/status/927588357965860869/photo/1"
"927564543152279553","","","2017-11-06 15:53:15 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Joe Zawinul &amp; The Zawinul Syndicate  »Two Lines« Album »World Tour« #Jazz https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"927563516160208897","","","2017-11-06 15:49:10 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","»Boundaries are ones that you set yourself.« #quotes #MondayMotivation https://t.co/1mQGu6myUZ","","","","https://twitter.com/DONsART/status/927563516160208897/photo/1"
"927552033879744512","","","2017-11-06 15:03:32 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Sendung »Art of #Jazz« Esperanza #Spalding, Robert #Glasper, Dave #Weckl u.a. (bis 20 Uhr). #Radio https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
